"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"COPPARO - ammontare premi collegati alla Performance anno 2022";"109.04 KB";"27/09/2023";"27/09/2023"
"RIVA DEL PO - ammontare premi collegati alla Performance anno 2022";"142 KB";"27/09/2023";"27/09/2023"
"UNIONE - ammontare premi collegati alla Performance anno 2022";"112.24 KB";"28/06/2023";"27/09/2023"
"TRESIGNANA - ammontare premi collegati alla Performance anno 2022";"150.13 KB";"28/06/2023";"27/09/2023"
"Banca dati ARAN dei Contratti Integrativi";"";"28/06/2023";"28/06/2023"
"Unione-Copparo-Riva del Po-Tresignana conto annuale contenente tabella 15 e scheda SICI ";"";"18/11/2020";"28/06/2023"
"COPPARO - Dati relativi ai premi collegati alla Performance anno 2021";"5.09 MB";"27/01/2022";"24/02/2022"
"UNIONE - Dati relativi ai premi collegati alla Performance anno 2021";"4.15 MB";"27/01/2022";"24/02/2022"
"TRESIGNANA - Dati relativi ai premi collegati alla Performance anno 2021";"5.09 MB";"27/01/2022";"24/02/2022"
"RIVA DEL PO - Dati relativi ai premi collegati alla Performance anno 2021";"5.09 MB";"27/01/2022";"24/02/2022"
"ammontare complessivo dei premi dal conto annuale anni  pregressi";"";"16/09/2019";"25/08/2021"
"CONTRATTI DECENTRATI ANNO  2020";"";"28/05/2021";"25/08/2021"
"COPPARO - Dati relativi ai premi collegati alla Performance anno 2020";"43.08 KB";"28/05/2021";"25/08/2021"
"UNIONE - Dati relativi ai premi collegati alla Performance anno 2020";"36.28 KB";"28/05/2021";"25/08/2021"
"TRESIGNANA - Dati relativi ai premi collegati alla Performance anno 2020";"42.46 KB";"28/05/2021";"28/05/2021"
"RIVA DEL PO - Dati relativi ai premi collegati alla Performance anno 2020";"11.55 KB";"28/05/2021";"28/05/2021"
"RIVA DEL PO - Dati relativi ai premi collegati alla Performance  anno 2019";"42.9 KB";"18/11/2020";"18/11/2020"
"TRESIGNANA- Dati relativi ai premi collegati alla Performance anno 2019";"219.33 KB";"18/11/2020";"18/11/2020"
"COPPARO - Dati relativi ai premi collegati alla Performance  anno 2019";"43.86 KB";"18/11/2020";"18/11/2020"
"UNIONE TERRE E FIUMI - Dati relativi ai premi collegati alla Performance  anno 2019";"218.47 KB";"18/11/2020";"18/11/2020"
"FORMIGNANA - Ammontare complessivo dei premi collegati alla Performance anno 2018";"260.48 KB";"05/04/2019";"13/03/2020"
"TRESIGALLO - Ammontare complessivo dei premi collegati alla Performance  anno 2018";"315.43 KB";"04/04/2019";"13/03/2020"
"RO - Ammontare complessivo dei premi collegati alla Performance  anno 2018";"34.28 KB";"04/04/2019";"13/03/2020"
"COPPARO - Ammontare complessivo dei premi collegati alla Performance  anno 2018";"257.23 KB";"04/04/2019";"30/09/2019"
"BERRA - Ammontare complessivo dei premi collegati alla Performance  anno 2018";"258.07 KB";"04/04/2019";"30/09/2019"
"BERRA ammontare complessivo dei premi pubblicazione TAB. 15 e scheda SICI conto annuale 2018  ";"21.21 KB";"16/04/2019";"30/09/2019"
"COPPARO ammontare complessivo dei premi pubblicazione TAB. 15 e scheda SICI conto annuale 2018  ";"21.45 KB";"16/04/2019";"30/09/2019"
"RO ammontare complessivo dei premi pubblicazione TAB. 15 e scheda SICI conto annuale 2018  ";"21.17 KB";"16/04/2019";"30/09/2019"
"FORMIGNANA ammontare complessivo dei premi pubblicazione TAB. 15 e scheda SICI conto annuale 2018 ";"21.52 KB";"16/04/2019";"16/09/2019"
"UNIONE TERRE E FIUMI ammontare complessivo dei premi pubblicazione TAB. 15 e scheda SICI conto annuale 2018";"23.58 KB";"16/04/2019";"16/09/2019"
"TRESIGALLO ammontare complessivo dei premi pubblicazione TAB. 15 e scheda SICI conto annuale 2018";"21.24 KB";"16/04/2019";"16/09/2019"
"UNIONE TERRE E FIUMI - Ammontare complessivo dei premi collegati alla Performance  anno 2018";"260.28 KB";"04/04/2019";"16/09/2019"
