"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Procedimenti Settore Welfare";"0.58 MB";"11/08/2020";"29/03/2024"
"Procedimenti Ufficio unico del personale";"140.33 KB";"03/02/2022";"29/03/2024"
"Procedimenti settore programmazione del territorio";"41.26 KB";"14/08/2020";"29/03/2024"
"Procedimenti Settore Amministrativo - Ufficio Segreteria";"36.44 KB";"03/02/2022";"29/03/2024"
"Procedimenti Settore Amministrativo - Ufficio Centrale unica di committenza";"36.79 KB";"03/02/2022";"29/03/2024"
"Procedimenti Settore Amministrativo - Ufficio protocollo";"33.47 KB";"03/02/2022";"29/03/2024"
"Procedimenti settore Finanziario";"450.37 KB";"26/02/2024";"26/02/2024"
"Procedimenti settore SUEI / SIT - ambiti produttivi";"139.2 KB";"14/08/2020";"14/08/2020"
"Procedimenti settore Suei / SIT - edilizia";"151.28 KB";"14/08/2020";"14/08/2020"
"Procedimenti settore finanziario";"36.71 KB";"03/08/2020";"07/08/2020"
"Procedimenti polizia locale";"137.58 KB";"15/06/2020";"15/06/2020"
