"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Validazione Relazione Performance anno 2023";"77.94 KB";"09/05/2024";"09/05/2024"
"Validazione Relazione Performance anno 2022";"62.37 KB";"30/06/2023";"09/05/2024"
"Validazione Relazione Performance anno 2020";"54.03 KB";"09/05/2024";"09/05/2024"
"GRIGLIA DI MONITORAGGIO AL 30/11/2023";"17.7 KB";"07/12/2023";"07/12/2023"
"Griglia di rilevazione al 15 settembre 2023";"19.66 KB";"15/09/2023";"15/09/2023"
"Griglia di Rilevazione al 31/05/2022";"30.87 KB";"23/06/2022";"23/06/2022"
"Scheda di Sintesi 2022";"178.2 KB";"23/06/2022";"23/06/2022"
"Documento di Attestazione 2022";"102.45 KB";"23/06/2022";"23/06/2022"
"Documento di attestazione 2020";"85.29 KB";"22/07/2020";"09/06/2021"
"Validazione della relazione della Performane 2019";"75.61 KB";"09/06/2021";"09/06/2021"
"Validazione della relazione della Performane  2018";"50.31 KB";"14/05/2019";"09/06/2021"
"Griglia di rilevazione Luglio 2020";"67.5 KB";"22/07/2020";"22/07/2020"
"Documento di attestazione  assolvimento obblighi di pubblicazione";"13.5 KB";"29/04/2019";"29/04/2019"
"Griglia di rilevazione al 31 marzo 2019";"32.5 KB";"29/04/2019";"29/04/2019"
"Scheda di  sintesi sulla rilevazione degli OIV";"11.56 KB";"29/04/2019";"29/04/2019"
