"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento disciplinante la Casa Famiglia";"";"20/12/2023";"20/12/2023"
"Regolamento controlli interni";"0.53 MB";"28/04/2022";"25/10/2023"
"Regolamento sull'ordinamento degli uffici";"0.52 MB";"18/06/2020";"12/05/2023"
"Regolamento per le progressioni economiche orizzontali";"33.88 KB";"18/06/2020";"17/02/2021"
"Regolamento consiglio dell'unione";"484.96 KB";"18/06/2020";"17/12/2020"
"Regolamento Sit/toponomastica";"352.37 KB";"13/05/2020";"07/08/2020"
"Regolamento per la prevenzione e il contrasto delle patologie e delle problematiche legate al gioco d'azzardo lecito";"20.97 MB";"22/06/2020";"29/06/2020"
"Allegato regolamento polizia urbana";"50.72 KB";"18/06/2020";"18/06/2020"
"Regolamento S.U.E.I";"189.03 KB";"18/06/2020";"18/06/2020"
"Regolamento diritto allo studio";"138.19 KB";"18/06/2020";"18/06/2020"
"Regolamento polizia urbana";"232.62 KB";"18/06/2020";"18/06/2020"
"Regolamento utilizzo graduatorie altri enti";"398.19 KB";"18/06/2020";"18/06/2020"
"Regolamento orario di lavoro Unione Terre e Fiumi";"128.88 KB";"18/06/2020";"18/06/2020"
"Regolamento di contabilit� armonizzata Unione Terre Fiumi";"1.05 MB";"09/06/2020";"09/06/2020"
"Regolamento per le attivit� di acconciatore, estetista, tatuaggi e piercing e mestieri affini";"1.3 MB";"13/05/2020";"13/05/2020"
"Regolamento noleggio con conducente";"330.24 KB";"13/05/2020";"13/05/2020"
