"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto Decentrato Integrativo parte giuridica triennio 2023-2025 - Tresignana";"7.02 MB";"15/01/2024";"09/05/2024"
"Contratto Decentrato Integrativo parte giuridica triennio 2023-2025 - Unione";"7.72 MB";"15/01/2024";"09/05/2024"
"Contratto Decentrato Integrativo parte giuridica triennio 2023-2025 - Copparo";"6.9 MB";"16/01/2024";"09/05/2024"
"Contratto Decentrato Integrativo parte giuridica triennio 2023-2025 - Riva del Po";"6.97 MB";"16/01/2024";"09/05/2024"
"Banca dati dei Contratti Integrativi e Relazioni Illustrative delle Amministrazioni Pubbliche";"";"28/06/2023";"09/05/2024"
"Contratto Decentrato Integrativo parte economica anno 2019 - Unione Terre e Fiumi";"5.74 MB";"30/09/2019";"28/03/2024"
"Contratto Decentrato Integrativo parte giuridica triennio 2019-2021 Unione Terre e Fiumi";"6.39 MB";"30/09/2019";"27/03/2024"
"Contratto Decentrato Integrativo parte economica anno 2019 - Tresignana";"3.09 MB";"19/02/2020";"27/03/2024"
"Contratto Decentrato Integrativo parte giuridica triennio 2019-2021 Tresignana";"2.52 MB";"19/02/2020";"27/03/2024"
"Contratto Decentrato Integrativo parte economica anno 2019 - Riva del Po";"2.91 MB";"19/02/2020";"27/03/2024"
"Contratto Decentrato Integrativo parte giuridica triennio 2019-2021 Riva del Po";"2.26 MB";"19/02/2020";"27/03/2024"
"Contratto Decentrato Integrativo parte economica anno 2019 - Copparo";"2.92 MB";"19/02/2020";"27/03/2024"
"Contratto Decentrato Integrativo parte giuridica triennio 2019-2021 Copparo";"2.28 MB";"19/02/2020";"27/03/2024"
"Contratto decentrato integrativo parte economica anno 2020 - Unione";"2.34 MB";"21/01/2021";"27/03/2024"
"Contratto decentrato integrativo parte economica anno 2020 - Copparo";"2.7 MB";"21/01/2021";"27/03/2024"
"Contratto decentrato integrativo parte economica anno 2020 - Tresignana";"2.34 MB";"21/01/2021";"27/03/2024"
"Contratto decentrato integrativo parte economica anno 2020 - Riva del Po";"3.3 MB";"21/01/2021";"27/03/2024"
"Contratto decentrato integrativo parte economica anno 2021 - Riva del Po";"1.67 MB";"24/01/2022";"27/03/2024"
"Contratto decentrato integrativo parte economica anno 2021 - Tresignana";"2.75 MB";"24/01/2022";"27/03/2024"
"Contratto decentrato integrativo parte economica anno 2021 - Copparo";"2.96 MB";"24/01/2022";"27/03/2024"
"Contratto decentrato integrativo parte economica anno 2021 - Unione";"2.69 MB";"24/01/2022";"27/03/2024"
"Contratto decentrato integrativo parte economica anno 2022 - Tresignana";"2.59 MB";"17/11/2022";"25/03/2024"
"Contratto decentrato integrativo parte economica anno 2022 - Riva del Po";"2.74 MB";"17/11/2022";"25/03/2024"
"Contratto decentrato integrativo parte economica anno 2022 - Unione";"2.92 MB";"17/11/2022";"25/03/2024"
"Contratto decentrato integrativo parte economica anno 2022 -  Copparo";"3.44 MB";"28/06/2023";"25/03/2024"
"Banche dati SICO sezione ""Download e Trasparenza""";"";"29/01/2019";"22/08/2019"
