"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Procedimenti speciali in Variante al PUG";"";"08/05/2024";"08/05/2024"
"Aggiornamento Tavola dei vincoli al PUG";"";"23/01/2024";"23/01/2024"
"Proposta delibera aggiornamento Tavola dei vincoli PUG";"4.26 MB";"11/01/2024";"11/01/2024"
"Approvazione Regolamento Edilizio";"";"28/07/2023";"28/07/2023"
"Approvazione PUG";"";"28/07/2023";"28/07/2023"
"Proposta delibera approvazione PUG";"3.21 MB";"30/03/2023";"30/03/2023"
"Adozione del Piano Urbanistico Generale (PUG) dell'Unione";"";"22/09/2022";"22/09/2022"
"PIANO URBANISTICO GENERALE (PUG) DELL'UNIONE DEI COMUNI TERRE E FIUMI (FERRARA) - PROPOSTA DI DECISIONE SULLE OSSERVAZIONI A NORMA DELL'ART. 45 C. 9 DELLA L.R. 24/2017 E S.M.I.";"1.24 MB";"29/08/2022";"29/08/2022"
"Variante al Piano Particolareggiato ""Comparto tra Via I Maggio e Via dei Tigli"" a Copparo";"177.91 KB";"26/04/2022";"26/04/2022"
"Recepimento della nuova disciplina del contributo di costruzione (D.A.L. 186/2018 - D.G.R. 624/2019)";"3.36 MB";"27/01/2022";"01/02/2022"
"Assunzione del Piano Urbanistico Generale (PUG) dell'Unione";"";"29/12/2021";"29/12/2021"
"Proposta delibera assunzione PUG";"34.32 KB";"28/12/2021";"28/12/2021"
"AUTORIZZAZIONE UNICA PER P.D.C. IN DEROGA - DITTA LUSTENERGY";"36.62 MB";"27/09/2021";"27/09/2021"
"PROPOSTA DELIBERA DP PUG";"3.51 MB";"22/02/2021";"22/02/2021"
"Variante Speciale nuovo Polo Tecnologico Crispa";"";"26/09/2019";"26/09/2019"
"RUE: Variante Specifica n. 3";"";"25/07/2019";"25/07/2019"
"Recepimento metanodotto Snam ""Copparo DN 150"" nel POC";"";"11/03/2019";"11/03/2019"
