"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato 1 PIAO 2024-2026 - Piano della Performance 2024";"503.12 KB";"21/03/2024";"21/03/2024"
"Piano Integrato di Attivit� e Organizzazione (PIAO) 2024-2026";"4.28 MB";"21/03/2024";"21/03/2024"
"Delibera di approvazione PIAO 2024-2026";"146.22 KB";"19/03/2024";"19/03/2024"
"PEG - Piano esecutivo di gestione 2024-2026";"1.57 MB";"19/03/2024";"19/03/2024"
"Delibera di approvazione PIAO 2023-2025";"122.73 KB";"13/06/2023";"13/06/2023"
"Allegati Piano Integrato di Attivit� e Organizzazione (PIAO) 2023-2025";"3.74 MB";"09/06/2023";"09/06/2023"
"Piano Integrato di Attivit� e Organizzazione (PIAO) 2023-2025";"3.76 MB";"09/06/2023";"09/06/2023"
"PEG - Piano esecutivo di gestione 2023";"7.2 MB";"12/05/2023";"12/05/2023"
"Piano Performance 2022";"168.26 KB";"12/05/2023";"12/05/2023"
"PEG - Piano esecutivo di gestione 2022";"2.18 MB";"12/05/2023";"12/05/2023"
"PEG - Piano esecutivo di gestione 2021";"4.78 MB";"12/05/2023";"12/05/2023"
"Piano Performance 2021";"0.61 MB";"13/10/2021";"13/10/2021"
"PEG - Piano esecutivo di gestione 2020";"0.79 MB";"03/02/2021";"03/02/2021"
"Piano Performance 2020-2022";"1.16 MB";"30/07/2020";"30/07/2020"
"Piano Performance 2019 - 2021";"";"14/05/2019";"14/05/2019"
"PEG - Piano esecutivo di gestione 2019";"";"14/05/2019";"14/05/2019"
