"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DGU N. 97/2020 - VARIAZIONE DI BILANCIO PER FONDO DI SOLIDARIETA' ALIMENTARE DI CUI AL D.L. N. 154 DEL 23 NOVEMBRE 2020.";"";"11/02/2021";"11/02/2021"
"DGU N. 96/2020 - COMUNICAZIONE RELATIVA A VARIAZIONI AL BILANCIO DI PREVISIONE 2020-2022 ASSUNTA CON DETERMINA 541 DEL 24.12.2020";"";"11/02/2021";"11/02/2021"
"DCU N. 61/2020 - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2020-2022";"";"11/02/2021";"11/02/2021"
"DCU N. 52/2020 - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2020-2022";"";"11/02/2021";"11/02/2021"
"DCU N. 51/2020 - RATIFICA VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2020-2022 ADOTTATA IN VIA D'URGENZA DALLA GIUNTA DELL'UNIONE CON ATTO N. 78 DEL 26.10.2020";"";"11/02/2021";"11/02/2021"
"DCU N. 20/2020 - RATIFICA VARIAZIONI AL BILANCIO DI PREVISIONE FINANZIARIO 2020 - 2022, ADOTTATE IN VIA D'URGENZA DALLA GIUNTA DELL'UNIONE CON ATTI NN. 26 DEL 4.05.2020 E 30 DEL 18.05.2020";"";"18/09/2020";"11/02/2021"
"DCU N.42/2020 - RATIFICA VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIAZIO 2020 - 2022 ADOTTATA IN VIA D'URGENZA DALLA GIUNTA DELL'UNIONE CON ATTO N. 60 DEL 24.08.2020";"";"19/11/2020";"11/02/2021"
"DCU N.43/2020 - COMUNICAZIONE DELLA VARIAZIONE ALLE DOTAZIONI DI CASSA EFFETTUATA DALLA GIUNTA DELL'UNIONE CON DELIBERA N. 61 DEL 07.09.2020";"";"19/11/2020";"11/02/2021"
"DCU N.44/2020 - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2020 - 2022 DEL 30/09/2020";"";"19/11/2020";"11/02/2021"
"DCU N.24/2020 - VARIAZIONE AL BILANCIO DI PREVISIONE FINANZIARIO 2020-2022 del 30/06/2020";"";"18/09/2020";"11/02/2021"
"DCU N. 34/2020 - VARIAZIONE DI ASSESTAMENTO GENERALE E CONTROLLO DELLA SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO - BILANCIO DI PREVISIONE FINANZIARIO 2020 - 2022 del 29/07/2020";"";"19/11/2020";"11/02/2021"
"Bilancio di previsione 2020-2022";"";"20/05/2020";"20/05/2020"
"Bilancio di previsione 2019-2021";"";"16/04/2019";"16/04/2019"
