"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE N. 14 CONVENZIONE ACER";"0.55 MB";"04/09/2023";"04/09/2023"
"PARERE N. 13 CONVENZIONE PER FUNZIONE ERP";"175.81 KB";"04/09/2023";"04/09/2023"
"PARERE N. 12 REGOLAMENTO DI CONTABILITA'";"202.37 KB";"04/09/2023";"04/09/2023"
"PARERE N. 11 VARIAZIONE BILANCIO DI PREVISIONE 2019-2021";"202.7 KB";"04/09/2023";"04/09/2023"
"PARERE N. 10 VERIFICA DI CASSA III TRIMESTRE";"98.34 KB";"04/09/2023";"04/09/2023"
"PARERE N. 9 BILANCIO CONSOLIDATO 2018";"143.21 KB";"04/09/2023";"04/09/2023"
"PARERE N. 8 VARIAZIONE AL BILANCIO DI PREVISIONE 2019-2021";"102.07 KB";"04/09/2023";"04/09/2023"
"PARERE N. 7 FONDO DIRIGENTI";"0.56 MB";"04/09/2023";"04/09/2023"
"PARERE N. 6 SALVAGUARDIA DEGLI EQUILIBRI DI BILANCIO E ASSESTAMENTO GENERALE";"365.6 KB";"04/09/2023";"04/09/2023"
"PARERE N. 5 BILANCIO DI PREVISIONE 2019-2021";"1.53 MB";"04/09/2023";"04/09/2023"
"PARERE N. 4 VERIFICA DI CASSA I E II TRIMESTRE";"92.04 KB";"04/09/2023";"04/09/2023"
"PARERE N. 3 - FONDO RISORSE DECENTRATE";"338.72 KB";"04/09/2023";"04/09/2023"
"PARERE N. 2 RELAZIONE AL RENDICONTO 2018";"116.44 KB";"04/09/2023";"04/09/2023"
"PARERE N. 1 RIACCERTAMENTO ORDINARIO RESIDUI";"15.98 KB";"04/09/2023";"04/09/2023"
