"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE N. 11 VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024";"243.32 KB";"04/09/2023";"04/09/2023"
"PARERE N. 10 VERIFICA DI CASSA III TRIMESTRE";"185.37 KB";"04/09/2023";"04/09/2023"
"PARERE N. 9 VARIAZIONE DEL BILANCIO DI PREVISIONE 2022-2024";"93.68 KB";"04/09/2023";"04/09/2023"
"PARERE N. 8 BILANCIO CONSOLIDATO ANNO 2021";"1.83 MB";"04/09/2023";"04/09/2023"
"PARERE N. 7 VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024";"215.33 KB";"04/09/2023";"04/09/2023"
"PARERE N. 6 VERIFICA DI CASSA II TRIMESTRE";"102.85 KB";"04/09/2023";"04/09/2023"
"PARERE N. 6 VERIFICA DI CASSA II TRIMESTRE";"";"04/09/2023";"04/09/2023"
"PARERE N. 5 COSTITUZIONE FONDO RISORSE DECENTRATE";"134.9 KB";"04/09/2023";"04/09/2023"
"PARERE N. 4 SALVAGUARDIA DEGLI EQUILIBRI E ASSESTAMENTO GENERALE DI BILANCIO";"1.57 MB";"04/09/2023";"04/09/2023"
"PARERE N. 3 VARIAZIONE AL BILANCIO DI PREVISIONE 2022-2024";"305.13 KB";"04/09/2023";"04/09/2023"
"PARERE N. 2 PIANO DEI FABBISOGNI 2022-2024";"1.27 MB";"04/09/2023";"04/09/2023"
"PARERE N. 1 INSEDIAMENTO";"48.54 KB";"04/09/2023";"04/09/2023"
