"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Aggiornamento Piano fabbisogni 2022-2024 Tresignana";"0.6 MB";"04/11/2022";"04/11/2022"
"Aggiornamento Piano Fabbisogni Riva del Po 2022-2024";"1.36 MB";"29/09/2022";"29/09/2022"
"Modifica Piano fabbisogni 2022-2024 Riva del Po";"1.64 MB";"29/09/2022";"29/09/2022"
"Aggiornamento Piano Fabbisogni Unione 2022-2024";"1.18 MB";"14/07/2022";"14/07/2022"
"Modifica Piano fabbisogni 2022-2024 Unione";"0.65 MB";"02/05/2022";"02/05/2022"
"Aggiornamento Piano fabbisogni 2022-2024 Copparo";"399.01 KB";"08/02/2022";"08/02/2022"
"Piano fabbisogni 2022-2024 Unione";"1.38 MB";"10/01/2022";"10/01/2022"
"Piano fabbisogni 2022-2024 Copparo";"1.6 MB";"10/01/2022";"10/01/2022"
"Piano fabbisogni 2022-2024 Tresignana";"0.94 MB";"10/01/2022";"10/01/2022"
"Piano fabbisogni 2022-2024 Riva del Po";"1.63 MB";"10/01/2022";"10/01/2022"
"Piano Triennale Fabbisogni personale 2021-2023 UNIONE modifica del 29_11_2021";"1.26 MB";"14/12/2021";"14/12/2021"
"Banca dati del Conto annuale del personale ";"";"29/01/2019";"22/09/2021"
"CONTO ANNUALE 2020 (Tresignana) pubblicazione intero modello ";"102.14 KB";"16/04/2019";"22/09/2021"
"CONTO ANNUALE 2020 (Riva del Po) pubblicazione intero modello - ";"110.26 KB";"16/04/2019";"22/09/2021"
"CONTO ANNUALE 2020 (Copparo) pubblicazione intero modello ";"125.31 KB";"16/04/2019";"22/09/2021"
"CONTO ANNUALE 2020 (Unione) pubblicazione intero modello";"109.65 KB";"22/08/2019";"22/09/2021"
"Piano Triennale Fabbisogni personale 2021-2023 RIVA DEL PO modifica del 25_06_2021";"1.16 MB";"11/08/2021";"11/08/2021"
"Piano Triennale Fabbisogni Unione 2021-2023";"0.68 MB";"12/07/2021";"12/07/2021"
"Piano Triennale Fabbisogni personale 2021-2023 COPPARO modifica del 27_04_2021";"1.58 MB";"20/05/2021";"20/05/2021"
"Piano Triennale Fabbisogni personale 2021-2023 RIVA DEL PO modifica del 11_02_2021";"327.54 KB";"02/03/2021";"02/03/2021"
"Piano Triennale Fabbisogni personale 2021-2023 TRESIGNANA";"1.57 MB";"04/02/2021";"04/02/2021"
"Piano Triennale Fabbisogni personale 2021-2023 RIVA DEL PO";"1.4 MB";"04/02/2021";"04/02/2021"
"Piano Triennale Fabbisogni personale 2021-2023 COPPARO";"0.92 MB";"26/01/2021";"26/01/2021"
"MODIFICA Piano Triennale Fabbisogni personale 2020-2022 RIVA DEL PO IL 18_12_2020  ";"245.28 KB";"05/01/2021";"05/01/2021"
"MODIFICA Piano Triennale Fabbisogni personale 2020-2022 RIVA DEL PO IL 3_12_2020";"247.4 KB";"11/12/2020";"11/12/2020"
"MODIFICA Piano Triennale Fabbisogni personale 2020-2022 UNIONE";"0.54 MB";"11/12/2020";"11/12/2020"
"Unione-Copparo-Riva del Po-Tresignana conto annuale contenente tabella 15 e scheda SICI 2019";"";"18/11/2020";"18/11/2020"
"MODIFICA del 28/10/2020 Piano Triennale Fabbisogni personale 2020-2022 TRESIGNANA ";"0.75 MB";"05/11/2020";"05/11/2020"
"MODIFICA Piano Triennale Fabbisogni personale 2020-2022 RIVA DEL PO";"1.06 MB";"05/11/2020";"05/11/2020"
"MODIFICA Piano Triennale Fabbisogni personale 2020-2022 TRESIGNANA";"0.78 MB";"29/10/2020";"29/10/2020"
"MODIFICA del 27/08/2020 Piano Triennale Fabbisogni personale 2020-2022 COPPARO ";"1.18 MB";"14/09/2020";"14/09/2020"
"MODIFICA Piano Triennale Fabbisogni personale 2020-2022 COPPARO";"0.76 MB";"20/04/2020";"20/04/2020"
"Piano Triennale Fabbisogni personale 2020-2022 RIVA DEL PO";"1.24 MB";"06/03/2020";"06/03/2020"
"Piano Triennale Fabbisogni personale 2020-2022 TRESIGNANA";"1.19 MB";"16/01/2020";"16/01/2020"
"Piano Triennale Fabbisogni personale 2020-2022 COPPARO";"1.05 MB";"16/01/2020";"16/01/2020"
"Piano Triennale Fabbisogni personale 2020-2022 UNIONE";"0.82 MB";"16/01/2020";"16/01/2020"
