"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE N. 27 PIANO TRIENNALE DEI FABBISOGNI";"1.05 MB";"05/09/2023";"05/09/2023"
"PARERE N. 26 CONTRATTAZIONE DECENTRATA";"1.85 MB";"04/09/2023";"05/09/2023"
"PARERE N. 25 FORNDO RISORSE DECENTRATE (DIRIGENTI)";"1.09 MB";"04/09/2023";"05/09/2023"
"PARERE N. 24 PIANO DEI FABBISOGNI 2021-2023";"1.49 MB";"04/09/2023";"05/09/2023"
"PARERE N. 23 VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2023";"0.9 MB";"05/09/2023";"05/09/2023"
"PARERE N. 22 VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2023";"0.61 MB";"04/09/2023";"04/09/2023"
"PARERE N. 21 VERIFICA DI CASSA III TRIMESTRE";"2.31 MB";"04/09/2023";"04/09/2023"
"PARERE N. 20 VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2023";"0.58 MB";"04/09/2023";"04/09/2023"
"PARERE N. 19 BILANCIO CONSOLIDATO 2020";"2.06 MB";"04/09/2023";"04/09/2023"
"PARERE N. 18 VARIAZIONE BILANCIO DI PREVISIONE 2021-2023";"0.58 MB";"04/09/2023";"04/09/2023"
"PARERE N. 17 CONVENZIONE ASSEGNAZIONE CONTRIBUTI A PROTEZIONE CIVILE";"293.95 KB";"04/09/2023";"04/09/2023"
"PARERE N. 16 SALVAGUARDIA DEGLI EQUILIBRI E ASSESTAMENTO GENERALE DI BILANCIO";"2.03 MB";"04/09/2023";"04/09/2023"
"PARERE N. 15 VARIAZIONE D'URGENZA GIUNTA UNIONE";"0.77 MB";"04/09/2023";"04/09/2023"
"PARERE N. 14 VERIFICA DI CASSA II TRIMESTRE";"1.85 MB";"04/09/2023";"04/09/2023"
"PARERE N. 13 RENDICONTO DI GEST. AGGIORNAMENTO COVID";"1.08 MB";"04/09/2023";"04/09/2023"
"PARERE N. 12 PIANO DEI FABBISOGNI 2021-2023";"1.57 MB";"04/09/2023";"04/09/2023"
"PARERE N. 11 MODIFICA CONVENZIONE GESTIONE DEL TERRITORIO";"0.72 MB";"04/09/2023";"04/09/2023"
"PARERE N. 10 FUNZIONE DI CONTROLLO DI GESTIONE";"0.64 MB";"04/09/2023";"04/09/2023"
"PARERE N. 9 BILANCIO DI PREVISIONE 2021-2023";"0.58 MB";"04/09/2023";"04/09/2023"
"PARERE N. 8 RENDICONTO DELLA GESTIONE ANNO 2020";"7.81 MB";"04/09/2023";"04/09/2023"
"PARERE N. 7 VERIFICA DI CASSA I TRIMESTRE";"2.05 MB";"04/09/2023";"04/09/2023"
"PARERE N. 6 PARTECIPAZIONE AL BANDO REGIONALE PER TEMPORARY MANAGER";"0.84 MB";"04/09/2023";"04/09/2023"
"PARERE N. 5 RIACCERTAMENTO ORDINARIO DEI RESIDUI";"5.11 MB";"04/09/2023";"04/09/2023"
"PARERE N. 4 CONVENZIONE PER FUNZIONE SISMICA";"297.97 KB";"04/09/2023";"04/09/2023"
"PARERE N. 3 VERIFICA DI CASSA IV TRIMESTRE 2020";"1.52 MB";"04/09/2023";"04/09/2023"
"PARERE N. 2 BILANCIO DI PREVISIONE 2021-2023";"5.41 MB";"04/09/2023";"04/09/2023"
"PARERE N. 1 FONDO RISORSE DECENTRATE (DIRIGENTI)";"0.94 MB";"04/09/2023";"04/09/2023"
